"School Year","Role","Rank","Notes"
"1966-1967","Programmer","Unspecified",""
"1967-1968","Programmer","Unspecified",""
"1968-1969","Supervisor","Unspecified",""
"1969-1970","Supervisor","Unspecified",""
"1970-1971","Supervisor","Unspecified",""
"1971-1972","Supervisor","Unspecified",""
"1972-1973","Supervisor","Unspecified",""
"1973-1974","Supervisor","Unspecified",""
"1974-1975","Supervisor","Unspecified",""
"1975-1976","Assistant Director","Unspecified",""
"1976-1977","Assistant Director","Unspecified",""
"1977-1978","Assistant Director","Unspecified",""
"1978-1979","Assistant Director","Unspecified",""
"1979-1980","Assistant Director","Unspecified",""
"1980-1981","Assistant Director","Unspecified",""
"1981-1982","Assistant Director","Unspecified",""
"1982-1983","Assistant Director","Unspecified",""
"1983-1984","Assistant Director","Unspecified",""
"1984-1985","Assistant Director","Unspecified",""
"1985-1986","Assistant Director","Unspecified",""
"1986-1987","Assistant Director","Unspecified",""
"1987-1988","Assistant Director","Unspecified",""
"1988-1989","Assistant Director","Unspecified",""
"1989-1990","Administrator","Unspecified",""
"1990-1991","Administrator","Unspecified",""
"1991-1992","Administrator","Unspecified",""
"1992-1993","Administrator","Unspecified","Voice Systems."
"1993-1994","Administrator","Unspecified","Voice Systems."
"1994-1995","Administrator","Unspecified","Voice Systems."
"1995-1996","Administrator","Unspecified","Voice Systems."
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
