"School Year","Role","Rank","Notes"
"1969-1970","Unspecified","Instructor","Temporary."
"1970-1971","Unspecified","Instructor",""
"1971-1972","Unspecified","Instructor",""
"1972-1973","Unspecified","Assistant Professor",""
"1973-1974","Unspecified","Assistant Professor",""
"1974-1975","Unspecified","Assistant Professor",""
"1975-1976","Trumpet","Assistant Professor",""
"1976-1977","Trumpet","Assistant Professor",""
"1977-1978","Trumpet","Assistant Professor",""
"1978-1979","Trumpet","Assistant Professor",""
"1979-1980","Trumpet","Assistant Professor",""
"1980-1981","Trumpet","Assistant Professor",""
"1981-1982","Trumpet","Assistant Professor",""
"1982-1983","Trumpet","Assistant Professor",""
"1983-1984","Trumpet","Assistant Professor",""
"1984-1985","Trumpet","Assistant Professor",""
"1985-1986","Trumpet","Assistant Professor",""
"1986-1987","Trumpet","Assistant Professor",""
"1987-1988","Trumpet","Assistant Professor",""
"1988-1989","Trumpet","Assistant Professor",""
"1989-1990","Trumpet","Assistant Professor",""
"1990-1991","Trumpet","Assistant Professor",""
"1991-1992","Unspecified","Assistant Professor",""
"1992-1993","Music in General Studies","Assistant Professor",""
"1993-1994","Music in General Studies","Assistant Professor",""
"1994-1995","Music in General Studies","Assistant Professor",""
"1995-1996","Music in General Studies","Assistant Professor",""
"1996-1997","Music in General Studies","Assistant Professor",""
"1997-1998","Music in General Studies","Assistant Professor",""
"1998-1999","Music in General Studies","Assistant Professor",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
