"School Year","Role","Rank","Notes"
"1956-1957","History","Assistant Professor",""
"1957-1958","History","Assistant Professor",""
"1958-1959","History","Assistant Professor",""
"1959-1960","History","Assistant Professor",""
"1960-1961","History","Assistant Professor",""
"1961-1962","History","Assistant Professor",""
"1962-1963","History","Assistant Professor",""
"1963-1964","History","Assistant Professor",""
"1964-1965","History","Assistant Professor",""
"1965-1966","History","Associate Professor",""
"1966-1967","History","Associate Professor",""
"1967-1968","History","Associate Professor",""
"1968-1969","History","Associate Professor","On leave spring semester."
"1969-1970","History","Professor",""
"1970-1971","History","Professor",""
"1971-1972","History","Professor",""
"1972-1973","History","Professor",""
"1973-1974","History","Professor",""
"1974-1975","History","Professor",""
"1975-1976","History","Professor",""
"1976-1977","History","Professor",""
"1977-1978","History","Professor",""
"1978-1979","History","Professor",""
"1979-1980","History","Professor","Professional Development Leave, spring semester."
"1980-1981","History","Professor",""
"1981-1982","History","Professor",""
"1982-1983","History","Professor",""
"1983-1984","History","Professor",""
"1984-1985","History","Professor",""
"1985-1986","History","Professor",""
"1986-1987","History","Professor",""
"1987-1988","History","Professor",""
"1988-1989","History","Professor",""
"1989-1990","History","Professor",""
"1990-1991","History","Professor",""
"1991-1992","History","Professor",""
"1992-1993","History","Professor",""
"1993-1994","History","Professor",""
"1994-1995","History","Professor",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
