"School Year","Role","Rank","Notes"
"1924-1925","Latin","Instructor",""
"1925-1926","Latin","Instructor",""
"1926-1927","Latin","Instructor",""
"1927-1928","Latin","Assistant Professor",""
"1928-1929","Latin","Assistant Professor",""
"1929-1930","Latin","Assistant Professor",""
"1930-1931","Latin","Assistant Professor",""
"1931-1932","Latin","Assistant Professor","On leave of absence."
"1932-1933","Latin","Assistant Professor",""
"1933-1934","Latin","Assistant Professor",""
"1934-1935","Latin","Assistant Professor",""
"1935-1936","Latin","Assistant Professor",""
"1936-1937","Latin","Assistant Professor",""
"1937-1938","Latin","Assistant Professor",""
"1938-1939","Latin","Assistant Professor",""
"1939-1940","Latin","Assistant Professor",""
"1940-1941","Latin","Assistant Professor",""
"1941-1942","Latin","Assistant Professor",""
"1942-1943","Latin","Assistant Professor",""
"1943-1944","Latin","Assistant Professor",""
"1944-1945","Latin","Assistant Professor",""
"1945-1946","Latin","Assistant Professor",""
"1946-1947","Latin","Assistant Professor",""
"1947-1948","Latin","Assistant Professor",""
"1948-1949","Latin","Associate Professor",""
"1949-1950","Latin","Associate Professor",""
"1950-1951","Latin","Associate Professor",""
"1951-1952","Latin","Associate Professor",""
"1952-1953","Latin","Associate Professor",""
"1953-1954","Latin","Associate Professor",""
"1954-1955","Latin","Associate Professor",""
"1955-1956","Latin","Associate Professor",""
"1956-1957","Latin","Associate Professor",""
"1957-1958","Latin","Associate Professor",""
"1958-1959","Latin","Associate Professor",""
"1959-1960","Unspecified","Emeritus","Part-time service."
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus",""
"1964-1965","Unspecified","Emeritus",""
"1965-1966","Unspecified","Emeritus",""
"1966-1967","Unspecified","Emeritus",""
"1967-1968","Unspecified","Emeritus",""
"1968-1969","Unspecified","Emeritus",""
"1969-1970","Unspecified","Emeritus",""
"1970-1971","Unspecified","Emeritus",""
"1971-1972","Unspecified","Emeritus",""
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
