"School Year","Role","Rank","Notes"
"1964-1965","Unspecified","Instructor",""
"1965-1966","Unspecified","Instructor",""
"1966-1967","Field Instructor in Adult Distributive Education","Instructor",""
"1967-1968","Field Instructor in Adult Distributive Education","Instructor",""
"1968-1969","Field Instructor in Adult Distributive Education","Instructor",""
"1969-1970","Field Instructor in Adult Distributive Education","Instructor",""
"1970-1971","Field Instructor in Adult Distributive Education","Assistant Professor",""
"1971-1972","Field Instructor in Adult Distributive Education","Assistant Professor",""
"1972-1973","Field Instructor in Adult Distributive Education","Assistant Professor",""
"1973-1974","Field Instructor in Adult Distributive Education","Assistant Professor","On leave."
"1974-1975","Field Instructor in Adult Distributive Education","Assistant Professor",""
"1975-1976","Field Instructor in Adult Distributive Education","Assistant Professor",""
"1976-1977","Field Instructor in Adult Distributive Education","Associate Professor",""
"1977-1978","Field Instructor in Adult Distributive Education","Associate Professor",""
"1978-1979","Business Education","Associate Professor",""
"1979-1980","Business Education","Associate Professor",""
"1980-1981","Acting Dean","Associate Professor",""
"1981-1982","Acting Dean","Associate Professor",""
"1982-1983","Acting Dean","Associate Professor",""
"1983-1984","Dean, Continuing Education and Special Programs","Associate Professor",""
"1984-1985","Dean, Continuing Education and Special Programs","Associate Professor",""
"1985-1986","Dean, Continuing Education and Special Programs","Associate Professor",""
"1986-1987","Dean, Continuing Education and Special Programs","Associate Professor",""
"1987-1988","Dean, Continuing Education and Special Programs","Associate Professor",""
"1988-1989","Dean, Continuing Education and Special Programs","Associate Professor",""
"1989-1990","Dean, Continuing Education and Special Programs","Associate Professor",""
"1990-1991","Dean, Continuing Education and Special Programs","Associate Professor",""
"1991-1992","Dean, Continuing Education and Special Programs","Associate Professor",""
"1992-1993","Dean, Continuing Education and Special Programs","Associate Professor",""
"1993-1994","Dean, Continuing Education and Special Programs","Associate Professor",""
"1994-1995","Dean, Continuing Education and Special Programs","Associate Professor",""
"1995-1996","Dean, Continuing Education and Special Programs","Associate Professor",""
"1996-1997","Dean, Continuing Education and Special Programs","Associate Professor",""
"1997-1998","Dean, Continuing Education and Special Programs","Associate Professor",""
"1998-1999","Dean, Continuing Education and Special Programs","Associate Professor",""
"1999-2000","Dean, Continuing Education and Special Programs","Associate Professor",""
"2000-2001","Dean, Continuing Education and Special Programs","Associate Professor",""
"2001-2002","Special Assistant to the Vice President for International Programs","Associate Professor","Appointment effective from July 1, 2001 through January 31, 2002."
"2002-2003","Special Assistant to the Vice President","Associate Professor",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
