"School Year","Role","Rank","Notes"
"1965-1966","Unspecified","Instructor",""
"1966-1967","Unspecified","Instructor",""
"1967-1968","Business Manager for Athletics","Instructor",""
"1968-1969","Business Manager for Athletics","Assistant Professor",""
"1969-1970","Business Manager for Athletics","Assistant Professor",""
"1970-1971","Business Manager for Athletics","Assistant Professor",""
"1971-1972","Business Manager for Athletics","Assistant Professor",""
"1972-1973","Unspecified","Assistant Professor",""
"1973-1974","Unspecified","Assistant Professor",""
"1974-1975","Unspecified","Assistant Professor",""
"1975-1976","Physical Education","Assistant Professor",""
"1976-1977","Physical Education","Assistant Professor",""
"1977-1978","Physical Education","Assistant Professor",""
"1978-1979","Physical Education","Assistant Professor",""
"1979-1980","Physical Education","Assistant Professor",""
"1980-1981","Baseball Coach","Assistant Professor",""
"1981-1982","Baseball Coach and Head Women's Basketball Coach","Assistant Professor",""
"1982-1983","Baseball Coach","Assistant Professor",""
"1983-1984","Baseball Coach and Head Women's Basketball Coach","Unspecified",""
"1984-1985","Physical Education","Assistant Professor",""
"1985-1986","Physical Education","Assistant Professor",""
"1986-1987","Unspecified","Assistant Professor",""
"1987-1988","Physical Education","Assistant Professor",""
"1988-1989","Unspecified","Assistant Professor",""
"1989-1990","Unspecified","Assistant Professor",""
"1990-1991","Physical Education","Assistant Professor",""
"1991-1992","Unspecified","Assistant Professor",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
