"School Year","Role","Rank","Notes"
"1995-1996","Unspecified","Assistant Professor",""
"1996-1997","Electronic Media","Assistant Professor",""
"1997-1998","Electronic Media","Assistant Professor",""
"1998-1999","Electronic Media","Assistant Professor",""
"1999-2000","Unspecified","Assistant Professor",""
"2000-2001","Communication Studies","Assistant Professor",""
"2001-2002","Communication Studies","Associate Professor",""
"2002-2003","Communication Studies","Associate Professor",""
"2003-2004","Communication Studies","Associate Professor",""
"2004-2005","Communication Studies","Associate Professor",""
"2005-2006","Communication Studies","Associate Professor",""
"2006-2007","Communication Studies","Associate Professor",""
"2007-2008","Communication Studies","Associate Professor",""
"2008-2009","Communication Studies","Associate Professor",""
"2009-2010","Communication Studies","Associate Professor",""
"2010-2011","Communication Studies","Associate Professor",""
"2011-2012","Communication Studies","Associate Professor",""
"2012-2013","Communication Studies","Associate Professor","Phased retirement."
"2013-2014","Communication Studies","Associate Professor","Phased retirement."
"2014-2015","Communication Studies","Associate Professor","Phased retirement."
