"School Year","Role","Rank","Notes"
"1971-1972","Unspecified","Sergeant",""
"1972-1973","Assistant Director","Lieutenant",""
"1973-1974","Assistant Director","Unspecified",""
"1974-1975","Assistant Director","Unspecified",""
"1975-1976","Assistant Director","Unspecified",""
"1976-1977","Manager","Unspecified",""
"1977-1978","Assistant Director","Unspecified",""
"1978-1979","Assistant Director","Unspecified",""
"1979-1980","Assistant Director","Unspecified",""
"1980-1981","Assistant Director","Unspecified",""
"1981-1982","Assistant Director","Unspecified",""
"1982-1983","Assistant Director","Unspecified",""
"1983-1984","Assistant Director","Unspecified",""
"1984-1985","Assistant Director","Unspecified",""
"1985-1986","Assistant Director","Unspecified",""
"1986-1987","Assistant Director","Unspecified",""
"1987-1988","Assistant Director","Unspecified",""
