"School Year","Role","Rank","Notes"
"1946-1947","Sociology","Assistant Professor",""
"1947-1948","Sociology","Assistant Professor",""
"1948-1949","Sociology","Assistant Professor",""
"1949-1950","Sociology","Assistant Professor",""
"1950-1951","Sociology","Assistant Professor",""
"1951-1952","Sociology","Assistant Professor",""
"1952-1953","Sociology","Assistant Professor",""
"1953-1954","Sociology","Assistant Professor",""
"1954-1955","Sociology","Assistant Professor",""
"1955-1956","Sociology","Associate Professor",""
"1956-1957","Sociology","Associate Professor",""
"1957-1958","Sociology","Associate Professor",""
"1958-1959","Sociology","Associate Professor",""
"1959-1960","Sociology","Professor",""
"1960-1961","Sociology","Professor",""
"1961-1962","Sociology","Professor",""
"1962-1963","Sociology","Professor",""
"1963-1964","Sociology","Professor",""
"1964-1965","Sociology","Professor",""
"1965-1966","Sociology","Professor",""
"1966-1967","Sociology","Professor",""
"1967-1968","Sociology","Professor","Professional Development Leave, one semester."
"1968-1969","Sociology","Professor",""
"1969-1970","Head","Professor",""
"1970-1971","Head","Professor",""
"1971-1972","Head","Professor",""
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
