"School Year","Role","Rank","Notes"
"2005-2006","Accounting","Instructor",""
"2006-2007","Accounting","Instructor",""
"2007-2008","Accounting","Instructor",""
"2008-2009","Accounting","Instructor",""
"2009-2010","Accounting","Instructor","Also taught in Department of Marketing."
"2010-2011","Accounting","Instructor",""
"2011-2012","Accounting","Instructor",""
"2012-2013","Accounting","Instructor",""
"2013-2014","Accounting","Instructor",""
"2014-2015","Accounting","Instructor",""
"2015-2016","Accounting","Instructor",""
