"School Year","Role","Rank","Notes"
"1996-1997","Head","Associate Professor",""
"1997-1998","Head","Associate Professor",""
"1998-1999","Head","Associate Professor",""
"1999-2000","Head","Associate Professor",""
"2000-2001","Head","Professor",""
"2001-2002","Speech-Language Pathology","Professor","Professional Development Leave, spring semester."
"2002-2003","Speech-Language Pathology","Professor",""
"2003-2004","Speech-Language Pathology","Professor",""
"2004-2005","Speech-Language Pathology","Professor",""
"2005-2006","Speech-Language Pathology","Professor",""
"2006-2007","Speech-Language Pathology","Professor",""
"2007-2008","Speech-Language Pathology","Professor",""
"2008-2009","Speech-Language Pathology","Professor",""
"2009-2010","Speech-Language Pathology","Professor",""
"2010-2011","Speech-Language Pathology","Professor",""
"2011-2012","Speech-Language Pathology","Professor",""
"2012-2013","Speech-Language Pathology","Professor",""
"2013-2014","Speech-Language Pathology","Professor",""
"2014-2015","Speech-Language Pathology","Professor",""
