"School Year","Role","Rank","Notes"
"1974-1975","Psychology","Assistant Professor",""
"1975-1976","Psychology","Assistant Professor",""
"1976-1977","Psychology","Assistant Professor",""
"1977-1978","Psychology","Assistant Professor",""
"1978-1979","Psychology","Assistant Professor",""
"1979-1980","Assistant to the Dean, College of Social and Behavioral Sciences","Associate Professor",""
"1980-1981","Assistant to the Dean, College of Social and Behavioral Sciences","Associate Professor",""
"1981-1982","Psychology","Associate Professor",""
"1982-1983","Psychology","Associate Professor",""
"1983-1984","Psychology","Associate Professor",""
"1984-1985","Psychology","Associate Professor","Professional Development Leave, spring semester."
"1985-1986","Psychology","Associate Professor",""
"1986-1987","Psychology","Professor",""
"1987-1988","Psychology","Professor",""
"1988-1989","Psychology","Professor",""
"1989-1990","Psychology","Professor",""
"1990-1991","Psychology","Professor","Professional Development Leave, spring semester."
"1991-1992","Psychology","Professor",""
"1992-1993","Psychology","Professor",""
"1993-1994","Psychology","Professor",""
"1994-1995","Psychology","Professor",""
"1995-1996","Psychology","Professor",""
"1996-1997","Psychology","Professor",""
"1997-1998","Psychology","Professor",""
"1998-1999","Psychology","Professor",""
"1999-2000","Psychology","Professor",""
"2000-2001","Psychology","Professor",""
"2001-2002","Psychology","Professor",""
"2002-2003","Psychology","Professor",""
"2003-2004","Psychology","Professor",""
"2004-2005","Psychology","Professor",""
"2005-2006","Psychology","Professor",""
"2006-2007","Psychology","Professor",""
"2007-2008","Psychology","Professor",""
"2008-2009","Psychology","Professor",""
"2009-2010","Psychology","Professor",""
"2010-2011","Psychology","Professor",""
"2011-2012","Psychology","Professor",""
"2012-2013","Psychology","Professor",""
"2013-2014","Psychology","Professor",""
"2014-2015","Psychology","Professor",""
