"School Year","Role","Rank","Notes"
"1982-1983","Geology","Assistant Professor",""
"1983-1984","Geology","Assistant Professor",""
"1984-1985","Geology","Assistant Professor",""
"1985-1986","Geology","Assistant Professor",""
"1986-1987","Geology","Assistant Professor",""
"1987-1988","Geology","Assistant Professor",""
"1988-1989","Geology","Assistant Professor",""
"1989-1990","Geology","Assistant Professor",""
"1990-1991","Geology","Assistant Professor",""
"1991-1992","Geology","Assistant Professor",""
"1992-1993","Geology","Assistant Professor",""
"1993-1994","Geology","Assistant Professor",""
"1994-1995","Geology","Assistant Professor",""
"1995-1996","Geology","Assistant Professor",""
"1996-1997","Geology","Assistant Professor",""
"1997-1998","Geology","Assistant Professor",""
"1998-1999","Geology","Associate Professor",""
"1999-2000","Geology","Associate Professor",""
"2000-2001","Geology","Associate Professor",""
"2001-2002","Geology","Associate Professor",""
"2002-2003","Geology","Associate Professor","Professional Development Leave, spring semester"
"2003-2004","Geology","Associate Professor",""
"2004-2005","Geology","Associate Professor",""
"2005-2006","Geology","Associate Professor",""
"2006-2007","Geology","Associate Professor",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
